HTLAB.NET,,,,https://htlab.net/electronics/game/wii-remote-extension-controller/
wm_rand,wm_key,data,data(encrypt),idx
DA 73 28 03 C4 3B 0D F4 97 84,DD C8 70 E6 F0 00,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,C4 4F 86 63 FA 59 72 35 6C E8 86 4D 4E 72 D1 DF,0
41 D6 7D C9 EB 3A 5A 5E 69 FD,7D 37 79 28 29 5B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B2 69 DE 58 83 29 A2 1F 0A C8 DE 62 0F 02 03 71,0
C0 0B BE 8B 16 88 74 26 C0 0B,D4 65 64 3B DF 86,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,2A 3E 9E E8 F2 48 01 D9 B2 9F 9E DE 46 63 E2 EF,0
0D AA 6A 43 D5 AF 50 92 EA 47,BB A8 64 84 F5 B2,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,9D 54 47 EE 03 7C A6 CB E5 F7 47 34 97 27 39 9D,0
D5 74 A4 79 86 8E D2 11 9B 7A,57 35 14 D8 BB A2,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,DC 16 91 56 00 7A 16 65 44 F1 91 A8 74 57 77 9F,0
D6 44 00 6B 3C 4D 20 A2 1B C3,69 1F AF 1A 8A 14,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,D3 56 3E 04 14 38 0C 85 2B F7 3E 52 E0 67 EF AB,0
0D 42 B0 FA 92 BA D0 30 AA 84,E0 EB B4 C8 F7 C6,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,8A 59 40 94 7F 18 C4 0D 72 FA 40 6E C3 43 2B 57,0
9D 78 68 44 EA 35 FF B5 12 71,D3 91 4D 56 47 0D,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,EB 4B 59 31 F9 A1 5C 3E 93 EA 59 1B 85 CC BD 14,0
BB 32 70 5F BB 32 70 5F BB 32,78 97 25 80 A9 77,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,6C D9 A0 07 3F 4C 67 5C 04 7A A0 29 AB AB C4 86,0
83 C8 91 E3 33 21 65 12 CC BE,1D 02 66 1B C5 5A,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,CF 65 A7 E4 32 42 F9 BE 27 04 A7 CA BE 7F 5A 54,0
5C 3F 5C 3F 5C 3F 5C 3F 5C 3F,46 56 0A 09 45 03,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,28 28 01 C2 0B 4C 41 4F 40 4B 01 94 BF A7 E0 91,0
B3 09 6A DF EA AD C7 8C D5 A2,B4 A1 EE B7 3F 4F,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B2 CB EE 60 B1 B5 AA CA 2A 74 EE 9E 0D 5E 4B F0,0
BB BB BB BB BB BB BB BB BB BB,FD A4 C3 19 3A 94,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,3E AE 87 F6 F9 84 2C B8 C6 0F 87 08 6D E1 8D 66,1
18 13 B7 B2 5C 65 33 BE 05 9F,0A 68 1F E2 75 D9,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,07 9C 63 F2 FC 03 AC B8 EF 33 63 04 00 26 CD D2,1
15 BA 1A B4 C3 EC D8 BC 15 BA,86 7F 7F 40 3B 26,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,AF 2C C4 AA 87 62 7B 4C 07 CB C4 C4 73 3D DA 7A,1
BA F5 42 80 EE 95 99 84 57 EC,63 17 DE AE D7 73,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,6E A8 4D 7C 3C BA 21 B4 06 C9 4D 56 B0 9F C2 EE,1
4E 7C CD B7 23 2C 68 21 4E 7C,11 20 BD B0 1A B8,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,78 E3 0A A8 39 31 18 BA D0 84 0A 86 8D 16 B9 C0,1
A0 61 2E 7E AF 5A A9 DB 8C 77,F8 F5 8A C6 F8 0C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,03 05 47 8A 0E 1E 2D 87 EB A4 47 60 92 71 4A B1,1
C0 75 5B E8 52 D4 1F A8 69 DD,08 97 EE 45 91 B2,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,9A DF 1B 27 F5 5A 30 80 02 7E 1B 7D 61 BF 51 BE,1
C4 B1 2E 15 5D 9A 96 29 C4 B1,47 1A 95 43 7E F0,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,41 EB D6 25 0F 90 6A C0 D9 4A D6 FF 9B BB CD AA,1
